Account Name,Account Start Date,Valuation Office Ref,Property Address,Relief Type 1,Start Date,Relief Type 2,Start Date,Relief Awarded,Retail Discount awarded,SBR awarded
Tidal Energy Ltd,01/09/2013,12022008744870550G,"Room G4, Captain Superintendents Building, Royal Dockyard, Pembroke Dock, Pembrokeshire, SA72 6TD",Small Business Relief Wales,01/09/2013,,,,,-762.38
Timber Hill Leisure Ltd,01/04/1996,110370002555000207,"Timber Hill Leisure Haroldston, Portfield Gate, Haverfordwest, Pembrokeshire, SA62 3LZ",Retail Discount Wales,01/04/2020,,,,-8988,
Time Flies Pembs Ltd,24/07/2015,120200009607002006,"The Longhouse Bar, Trewent Park, Freshwater East, Pembroke, Pembrokeshire, SA71 5LW",Retail Discount Wales,01/04/2020,Small Business Relief Wales,24/07/2015,,-3566.67,-1783.33
Timpson Ltd,01/07/2012,12022005750670600X,"Timpson At Tesco, London Road, Pembroke Dock, Pembrokeshire, SA72 6DS",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/07/2012,,-1426.67,-2853.33
Tivyside Hunt,01/04/1996,110050000365700100,"Cefn Lodge Kennels, Cilgerran, Cardigan, Pembrokeshire,",Small Business Relief Wales,01/04/2007,,,,,-1284
Tk Gas Sharp Gas Ltd,26/08/2020,110260001010700300,"Storage Unit At Slouthy Farm, Ambleston, Haverfordwest, Pembrokeshire, SA62 5DR",Small Business Relief Wales,26/08/2020,,,,,-233.26
Tl Milford Ltd,13/04/2017,110850064037100244,"Units 7 & 8 Sovereign House, Nelson Quay, The Docks, Milford Haven, SA73 3AJ",Retail Discount Wales,01/04/2020,Small Business Relief Wales,13/04/2017,,-1084.27,-2981.73
Toby Projects Ltd,01/04/2018,110200001415701400,"Flats 2 & 3, Ty Llwyn, 26 New Street, St Davids, Haverfordwest, Pembrokeshire, SA62 6SS",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2018,,-110.57,-3206.43
Toby Projects Ltd,01/04/2018,110200001415700900,"Flat 1, Ty Llwyn, 26 New Street, St Davids, Haverfordwest, Pembrokeshire, SA62 6SS",Small Business Relief Wales,01/04/2018,,,,,-1177
Tokyo Retail,01/02/2019,120110007714704500,"Unit 5, Workshop 1 (11), Saltern Industrial Estate, Saltern, Tenby, Pembrokeshire, SA70 7NJ",Small Business Relief Wales,01/02/2019,,,,,-3049.5
Tony Morris & Sons (Developments) Ltd,06/01/2020,110130000925701800,"Storage Yard At Celtic Link Industrial Park, Dwrbach, Fishguard, Pembrokeshire, SA65 9RY",Small Business Relief Wales,06/01/2020,,,,,-2273.75
Tool Trader Direct Ltd T/A Mph Hire,01/04/2014,110390002790700800,"M P H Hire, Old Hakin Road, Merlins Bridge, Haverfordwest, Pembrokeshire, SA61 1XE",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2014,,-3883.68,-1600.07
Tool Trader Direct Ltd T/A Mph Hire,01/06/2015,110700004740700000,"Stores R/O 26, North Crescent, Haverfordwest, Pembrokeshire, SA61 2HZ",Small Business Relief Wales,01/06/2015,,,,,-1605
Top Tavens Limited,02/03/2015,110180001195700700,"Farmers Arms, Mathry, Haverfordwest, Pembrokeshire, SA62 5HB",Retail Discount Wales,01/04/2020,Small Business Relief Wales,02/03/2015,,-4553.64,-1197.61
Top Tipples Ltd,03/07/2015,110370002520700100,"Masons Arms, Dreenhill, Haverfordwest, Pembrokeshire, SA62 3XH",Retail Discount Wales,01/04/2020,Small Business Relief Wales,19/09/2015,,-1608.73,-2778.27
Topps Tiles,01/04/2011,1107300051957014C0,"Unit C, Springfield Retail Park, Fishguard Road, Haverfordwest, Pembrokeshire, SA61 2AT",Retail Discount Wales,01/04/2020,,,,-24075,
Torch Theatre Company Limited,01/04/1996,110830006195700300,"Torch Theatre, St Peters Road, Milford Haven, Pembrokeshire, SA73 2BU",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-43335,,
Torch Theatre Company Limited,19/07/2012,110830006195700200,"The Junction, St Peters Road, Milford Haven, Pembrokeshire, SA73 2BU",Disc.relief 20% with mandatory relief,01/04/2016,Mandatory Relief,19/07/2012,-7490,,
Torch Theatre Company Limited,20/09/2001,1108300061250007A0,"Torch Theatre Workshop, 7 Dartmouth Street, Milford Haven, Pembrokeshire, SA73 2AH",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-4173,,
Total Tech Ltd,01/06/2016,110700004865702100,"Suite 12, Merlins Court, Winch Lane, Winch Lane, Haverfordwest, Pembrokeshire, SA61 1SB",Small Business Relief Wales,01/06/2016,,,,,-2942.5
Town Coast & Country Estates Ltd,25/06/1999,1107000046750026A0,"26 High Street, Haverfordwest, Pembrokeshire, SA61 2DA,",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2017,,-2301.35,-2460.15
Trader 76 Ltd,22/08/2016,120030021767001002,"2 Northfield Road, Narberth, Pembrokeshire, SA67 7AA,",Retail Discount Wales,01/04/2020,Small Business Relief Wales,22/08/2016,,-770.4,-3081.6
Trafalgar Properties Ltd,01/01/2019,110840006315700600,"The Bridge , St Annes Road, Hakin, Milford Haven, Pembrokeshire, SA73 3LE",Small Business Relief Wales,01/01/2019,,,,,-3009.38
Trail Card Ltd,01/02/2003,1106100044457012AA,"Unit 5 (Red Block), Goodwick Industrial Estate, Main Street, Goodwick, Pembrokeshire, SA64 0BD",Small Business Relief Wales,01/04/2007,,,,,-1631.75
Travelodge Hotels Ltd,29/11/2005,120220069752570010,"Travelodge Hotel, Pier Road, Pembroke Dock, Pembrokeshire, SA72 6TR",Retail Discount Wales,01/04/2020,,,,-32367.5,
Travis Perkins,01/04/1996,110720005125011700,"117 Portfield, Haverfordwest, Pembrokeshire, SA61 1BS,",Retail Discount Wales,01/04/2020,,,,-19126.25,
Travis Perkins Plc,01/04/1996,120130001287008005,"Begelly Cross Builders Merchants, Begelly, Kilgetty, Pembrokeshire, SA68 0YH",Retail Discount Wales,01/04/2020,,,,-7757.5,
Travis Perkins Trading Co. Ltd,02/06/2006,110820006086002407,"Unit 12, Thornton Industrial Estate, Thornton, Milford Haven, SA73 2RR",Retail Discount Wales,01/04/2020,,,,-8961.25,
Tredeml Print,01/04/2007,12003002816701300X,"Unit 13 The Old School Hall, Station Road, Narberth, Pembrokeshire, SA67 7DR",Small Business Relief Wales,01/04/2007,,,,,-3103
Tree & Sons Ltd,15/11/2015,110830006135700400,"Tree And Sons Limited, Reclamation Yard, George Street, Milford Haven, Pembrokeshire, SA73 2HY",Small Business Relief Wales,15/11/2015,,,,,-1765.5
Tree & Sons Ltd,01/04/2008,110800005610700000,"The Workshop, Edward Street, Milford Haven, Pembrokeshire,",Small Business Relief Wales,01/04/2008,,,,,-1631.75
Trefach Limited,01/02/2018,110290001895700400,"Trefach Holiday Park, Mynachlogddu, Clynderwen, Pembrokeshire, SA66 7RU",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/02/2018,,-6105.42,-207.58
Trefalun Ltd,01/04/1996,120170008327061008,"Trefalun Caravan Site, St Florence, Tenby, Pembrokeshire, SA70 8RD",Retail Discount Wales,01/04/2020,,,,-13000.5,
Trefgarn Owen Caravan Park Ltd,01/04/2018,110220001595000900,"Unit 3, Maritime House, Brawdy Business Park, Brawdy, Haverfordwest, Pembrokeshire, SA62 6NP",Small Business Relief Wales,01/04/2018,,,,,-1043.25
Trefgarn Owen Caravan Park Ltd,30/09/2010,110220001595000910,"Unit 1 Maritime House, Brawdy Business Park, Brawdy, Haverfordwest, Pembrokeshire, SA62 6NP",Small Business Relief Wales,30/09/2010,,,,,-922.88
Trewern Arms Ltd,05/10/2018,110020000165700200,"Trewern Arms, Nevern, Newport, Pembrokeshire, SA42 0NB",Retail Discount Wales,01/04/2020,,,,-9496.25,
Trewern Farm Limited,01/04/2017,110030000137700200,"Holiday Unit 1, Penpedwast, Eglwyswrw, Crymych, Pembrokeshire, SA41 3UR",Small Business Relief Wales,01/04/2017,,,,,-1498
Trimarco & Co Limited,01/10/2019,120090007632701100,"The Boat House, 10 Cambrian Terrace, Saundersfoot, Pembrokeshire, SA69 9ER",Retail Discount Wales,01/04/2020,,,,-18858.75,
Tru Plas Ltd,01/09/1999,110380002685700XXX,"Tru-Plas Ltd, St Peters Road, Johnston, Haverfordwest, Pembrokeshire, SA62 3NZ",Small Business Relief Wales,01/04/2007,,,,,-2594.75
Trubloc Ltd,01/04/1996,120160003687005004,"Concrete Block Works, Carew Airfield, Carew, Tenby, Pembrokeshire, SA70 8SX",Small Business Relief Wales,01/04/2017,,,,,-753
Truly Gifted Ltd,29/06/2013,110800005600008800,"88 Charles Street, Milford Haven, Pembrokeshire, SA73 2HE,",Small Business Relief Wales,29/06/2013,,,,,-2461
Trustees Of Bwlchygroes Community Hall Committee,18/11/2005,110080000545700100,"Bwlchygroes Hall, Bwlchygroes, Llanfyrnach, Pembrokeshire, SA35 0DP",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-1872.5,,
Trustees Of Canolfan Clydau Centre Committee,15/04/2015,110080000590700100,"Community Hall Adj Ysgol Clydau Cp, Tegryn, Llanfyrnach, Pembrokeshire, SA35 0BE",Small Business Relief Wales,15/04/2015,,,,,-1364.25
Trustees Of Fishguard & Goodwick Bowls Club,08/07/2008,110610004521700910,"Fishguard & Goodwick Bowls Club, Wern Road, Goodwick, Fishguard, Pembrokeshire, SA64 0AA",CASC Relief Mandatory,01/04/2009,CASC Discretionary,01/04/2009,-1765.5,,
Trustees Of Sharhjalal Pembs Jeremiah Group,27/09/2012,110800005646700100,"Hall, Mansfield Street, Milford Haven, Pembrokeshire,",Small Business Relief Wales,27/09/2012,,,,,-2782
Trustees Of Tenby Swimming Pool,01/04/1996,12011003008700400A,"Tenby Swimming Pool, Marsh Road, Tenby, Pembrokeshire,",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-22202.5,,
Trwffl Ltd,01/09/2017,11085006403710020E,"Unit 5 Vanguard House, Nelson Quay, The Docks, Milford Haven, SA73 3AH",Small Business Relief Wales,01/09/2017,,,,,-2300.5
Tui Uk Ltd,01/04/1996,110700004799002700,"Unit 27, Riverside Quay, Haverfordwest, Pembrokeshire, SA61 2LJ",Retail Discount Wales,01/04/2020,,,,-13375,
Two Red Dogs Ltd,01/10/2017,12011007104700204A,"Sashel, 2 Upper Frog Street, Tenby, Pembrokeshire, SA70 7JD",Small Business Relief Wales,01/10/2017,,,,,-3210
Twr Y Felin Ltd,30/09/2009,110200001455703100,"Twr Y Felin Hotel, St Davids, Haverfordwest, Pembrokeshire, SA62 6QS",Retail Discount Wales,01/04/2020,,,,-86670,
Ty Hafan Children'S Hospice Charity,26/01/2015,120110022407033001,"24 High Street, Tenby, Pembrokeshire, SA70 7EU,",Mandatory Relief,26/01/2015,Disc.relief 20% with mandatory relief,26/01/2015,-10165,,
Tynewydd Developments Ltd,14/10/2018,120080007133700500,"Copses, The Bridge, Narberth, Pembrokeshire, SA67 8QY",Retail Discount Wales,01/04/2020,Small Business Relief Wales,18/10/2018,,-1608.73,-2778.27
Tywi Valley Foods Ltd,01/04/2017,1106000041757010600,"Unit 2, Fishguard Market, Market Square, Fishguard, Pembrokeshire, SA65 9HA",Small Business Relief Wales,01/04/2017,,,,,-1899.25
Uk Center For Ecology And Hydrology,01/04/2017,120020007118702200,"Air Monitoring Station Adj Beech Farm, Princes Gate, Narberth, Pembrokeshire, SA67 8TG",Small Business Relief Wales,01/04/2017,,,,,-74.9
Uk Ship Stores & Logistics Ltd,01/04/2017,110820006086700200,"Unit 6, Maritime House, Thornton Industrial Estate, Thornton, Milford Haven, SA73 2RR",Empty Property Rate Industrial,30/06/2020,,,,,
Ultracomida Ltd,01/01/2005,120030017101000700,"7 High Street, Narberth, Pembrokeshire",Retail Discount Wales,01/04/2020,,,,-8560,
Union Pension Trustees Limited,27/11/2015,110600004175701501,"Abergwaun Hotel & Bumbles Cafe, Market Square, Fishguard, Pembrokeshire, SA65 9HA",Empty Property Rate Non-Industrial,27/11/2015,,,,,
Unique By Design Ltd,01/03/2012,120030026247001000,"Unique By Design, Spring Gardens, Narberth, Pembrokeshire, SA67 7BT",Small Business Relief Wales,01/03/2012,,,,,-2166.75
Uniqueworks Ltd,10/08/2010,120220020167010007,"Unit A10, The Maritime Park, Criterion Way, Pembroke Dock, Pembrokeshire, SA72 6UL",Small Business Relief Wales,10/08/2010,,,,,-2541.25
Unite The Union,01/04/2016,110800005710701000,"Transport House, Robert Street, Milford Haven, Pembrokeshire, SA73 2HS",Small Business Relief Wales,01/04/2016,,,,,-753
United Studios Ltd,03/12/2018,110020000185701000,"Unit 1, Plas Y Ffynnon, Felindre Farchog, Crymych, Sir Benfro, SA41 3XB",Small Business Relief Wales,03/12/2018,,,,,-815.88
Vale Holiday Parks Ltd,03/02/2018,120060002407003009,"New Park Caravan Site, Landshipping, Narberth, Pembrokeshire, SA67 8BG",Retail Discount Wales,01/04/2020,,,,-12840,
Valero Energy Ltd,01/04/2009,120270000967001000,"Security Building & Land To, Be Cleared Of Unused Oil Tanks, Angle, Pembroke, Pembrokeshire",Small Business Relief Wales,01/04/2018,,,,,-3049.5
Valero Energy Ltd,01/04/2011,120270007433700500,"Community Hall, Rhoscrowther, Pembroke, Pembrokeshire, SA71 5AG",Small Business Relief Wales,01/04/2018,,,,,-1190.38
Value Independence Cic,23/12/2015,11080000560001011A,"101-101A Charles Street, Milford Haven, Pembrokeshire, SA73 2HL,",Disc.relief only,23/12/2015,,,-14311.25,,
Van Dyk'S Unisex Hairdressing Salon,13/01/2009,11085000640300000C,"Unit 2, Victory House, Nelson Quay, The Docks, Milford Haven, SA73 3AA",Small Business Relief Wales,13/01/2009,,,,,-2327.25
Veho Group Ltd,03/05/2019,12022008846700030,"Office 16, Bridge Innovation Centre, Pembs Science And Technology Park, Pembroke Dock, Pembrokeshire, SA72 6UN",Small Business Relief Wales,03/05/2019,,,,,-3049.5
Very Reverend The Dean,01/04/1996,110200001335700000,"The Deanery, Cathedral Close, St Davids, Haverfordwest, Pembrokeshire, SA62 6RH",Small Business Relief Wales,01/04/2007,,,,,-561.75
Victoria Hall Management Committee,01/04/1996,110340002300700000,"Victoria Hall, Roch, Haverfordwest, Pembrokeshire, SA62 6AW",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-2300.5,,
Vintage Interiors Ltd,08/10/2009,120230077322701000,"Units 1-2, North Quay Court, The Green, Pembroke, Pembrokeshire, SA71 4NQ",Retail Discount Wales,01/04/2020,Small Business Relief Wales,08/10/2009,,-1701.99,-2738.51
Vintage Interiors Ltd,25/05/2004,12023004864700100A,"The Cornstore, North Quay Court, The Green, Pembroke, Pembrokeshire, SA71 4NU",Small Business Relief Wales,01/10/2010,,,,,-1765.5
Vision Express (Uk) Ltd,02/02/2014,110700004550004000,"40 Bridge Street, Haverfordwest, Pembrokeshire, SA61 2AD,",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2017,,-3320.46,-1922.54
Vision Express (Uk) Ltd,02/02/2014,120220056967032001,"Optician, 25 Meyrick Street, Pembroke Dock, Pembrokeshire, SA72 6AL",Small Business Relief Wales,13/03/2014,,,,,-2835.5
Vogue Health & Beauty Clinic Ltd,24/06/1999,110700004799002200,"Clock Tower, 22 Riverside Quay, Haverfordwest, Pembrokeshire,",Retail Discount Wales,01/04/2020,,,,-8560,
W H & N L Developments,02/06/2009,120230005767003007,"Bridgend Terrace, Monkton, Pembroke, Pembrokeshire, SA71 4LG",Small Business Relief Wales,02/06/2009,,,,,-2407.5
W H Smith Group Plc,01/04/1996,110700004799001700,"Units 17/19, Riverside Quay, Haverfordwest, Pembrokeshire, SA61 2LJ",Retail Discount Wales,01/04/2020,,,,-30495,
W H Smith Ltd,01/04/1996,120110022407011004,"W H Smith, 7 High Street, Tenby, Pembrokeshire, SA70 7EU",Retail Discount Wales,01/04/2020,,,,-9496.25,
W P Lewis & Son (Neyland) Limited,01/04/1996,110470003695700100,"W P Lewis, Havenbridge Road, Neyland, Milford Haven, Pembrokeshire, SA73 1QZ",Retail Discount Wales,01/04/2020,,,,-17655,
Wales Air Ambulance,25/03/2009,120110071047012004,"Shop, 13 Upper Frog Street, Tenby, Pembrokeshire, SA70 7JD",Mandatory Relief,25/03/2009,Disc.relief 20% with mandatory relief,25/03/2009,-13910,,
Wales Environmental Ltd,03/01/2005,120070007687016069,"Wales Environmental Ltd, The Old Airfield, Templeton, Narberth, Pembrokeshire, SA67 8RS",Small Business Relief Wales,01/10/2010,,,,,-2607.5
Walwyn'S Castle Village Hall,01/04/1996,110360002505702001,"School House, Walwyns Castle, Haverfordwest, Pembrokeshire, SA62 3DZ",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-1498,,
Wash Day (Pembrokeshire) Ltd,15/12/2018,110090000650700510,"Launderette Opp Golden Lion, East Street, Newport, Pembrokeshire,",Small Business Relief Wales,15/12/2018,,,,,-1845.75
Waters Edge Properties Ltd,01/04/2020,120090007679730600,"11, 12 & 13, Waters Edge, The Strand, Saundersfoot, Pembrokeshire, SA69 9ET",Small Business Relief Wales,01/04/2020,Retail Discount Wales,01/04/2020,,-418.21,-3166.29
Waters Edge Properties Ltd,29/04/1998,120090035847087000,"Flat 3 Holmlea, The Strand, Saundersfoot, Pembrokeshire, SA69 9EX",Small Business Relief Wales,01/04/2007,,,,,-1177
Waterview Care Ltd,08/01/2008,110460003425006500,"65 High Street, Neyland, Milford Haven, Pembrokeshire, SA73 1TE",Small Business Relief Wales,15/09/2010,,,,,-1364.25
Waterview Care Ltd,01/01/2012,110460003430700100,"Office At Neyland House, Hill Terrace, Neyland, Milford Haven, Pembrokeshire, SA73 1SN",Small Business Relief Wales,01/01/2012,,,,,-347.75
Wave Hub Ltd,01/05/2017,120220069767015020,"Room 6, First Floor, Pier House, Pier Road, Pembroke Dock, Pembrokeshire, SA72 6TR",Small Business Relief Wales,01/05/2017,,,,,-1150.25
Wavecrest Cafe Ltd,12/07/2014,120270000647031004,"Wavecrest Cafe, West Angle Bay Caravan Site, Angle, Pembroke, Pembrokeshire, SA71 5BE",Retail Discount Wales,01/04/2020,Small Business Relief Wales,12/07/2014,,-1797.6,-2696.4
Wave-Tricity Ltd,01/09/2016,120220007605703716,"Building 20, Pembroke Port Gate 4, Fort Road, The Dockyard, Pembroke Dock, Pembrokeshire, SA72 6TB",Small Business Relief Wales,01/09/2016,,,,,-1631.75
Web Adept Ltd,06/04/2018,110200001365700200,"2nd Floor, Twll Dwrgi, Goat Street, St Davids, Haverfordwest, Pembrokeshire, SA62 6SW",Small Business Relief Wales,06/04/2018,,,,,-1337.5
Websters Removals Ltd,01/12/2000,12011006720701500X,"Websters Storage Unit 8, The Salterns Ind Estate, Tenby, Pembrokeshire,",Small Business Relief Wales,01/04/2007,,,,,-2113.25
Welch & Co Solicitors Ltd,26/06/2017,110050000355700000,"Camrose Stores, Cemaes Street, Cilgerran, Cardigan, Pembrokeshire, SA43 2SB",Small Business Relief Wales,06/09/2017,,,,,-1685.25
Welch & Co Solicitors Ltd,01/04/2019,120220069767015002,"Room G3, Ground Floor, Pier House, Pier Road, Pembroke Dock, Pembrokeshire, SA72 6TR",Small Business Relief Wales,01/04/2019,,,,,-976.38
Welch & Co Solicitors Ltd,01/08/2020,120220069767015006,"Room G4, Ground Floor, Pier House, Pier Road, Pembroke Dock, Pembrokeshire, SA72 6TR",Small Business Relief Wales,01/08/2020,,,,,-926.06
Welsh Ambulance Service Nhs Trust,01/04/1995,110600004005000601,"Ambulance Station, Feidr Castell, Fishguard, Pembrokeshire, SA65 9BB",Small Business Relief Wales,01/04/2007,,,,,-2559.77
Welsh Ambulance Service Nhs Trust,01/05/1998,110740005465700220,"Ambulance Depot, Merlins Hill, Haverfordwest, Pembrokeshire, SA61 1PE",Small Business Relief Wales,01/10/2010,,,,,-2179.71
Welsh Fishermen'S Association,01/11/2016,110850006403800900,"1st Floor 017, Former Cosalt Building, The Docks, Milford Haven, SA73 3AU",Small Business Relief Wales,01/11/2016,,,,,-628.63
Welsh Seafoods Ltd,01/04/1996,110850006403005800,"J Shed, The Docks, Milford Haven, SA73 3AU,",Retail Discount Wales,01/04/2020,,,,-7356.25,
West Of Wales Art Supplies Limited,22/11/2017,110700004720002200,"22 Market Street, Haverfordwest, Pembrokeshire, SA61 1NH,",Small Business Relief Wales,22/11/2017,,,,,-2568
West Wales Gas,01/06/1999,110320002060700800,"Building No 1, Lodge Estate, Withybush, Haverfordwest, Pembrokeshire",Small Business Relief Wales,01/04/2007,,,,,-869.38
West Wales Home Rentals Ltd,01/01/2011,110700004675004000,"40 High Street, Haverfordwest, Pembrokeshire, SA61 2DA,",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/01/2011,,-696.46,-3102.04
West Wales Marine Limited,04/06/2019,110460003437700600,"Unit 45, Honeyborough Industrial Estate, Neyland, Milford Haven, Pembrokeshire, SA73 1SE",Retail Discount Wales,01/04/2020,Small Business Relief Wales,17/06/2019,,-1797.6,-2696.4
West Wales Maritime Heritage Society,01/02/2003,120220007448701000,"West Wales Maritime Heritage Society, Front Street, Pembroke Dock, Pembrokeshire, SA72 6JY",Mandatory Relief,01/04/2009,Disc.relief 20% with mandatory relief,01/04/2009,-7222.5,,
West Wales Private Ambulance Service,14/01/2012,120220007473700400,"Training Room, R/O, 26 Commercial Row, Pembroke Dock, Pembrokeshire, SA72 6JN",Small Business Relief Wales,14/01/2012,,,,,-869.38
West Wales Systems Ltd,01/11/2019,110320002020702000,"Unit 30, Withybush Trading Estate, Fishguard Road, Haverfordwest, Pembrokeshire, SA62 4BS",Small Business Relief Wales,01/11/2019,,,,,-1337.5
West Wales Towing Centre Ltd,01/06/2016,110320002060707300,"W.D.A. Unit No. 18b, Withybush Industrial Estate, Withybush, Haverfordwest, Pembrokeshire, SA62 4BS",Small Business Relief Wales,01/06/2016,,,,,-2675
West Wales Waste Ltd,23/10/2020,12022008744870550F,"F1, Captain Superintendents Building, Royal Dockyard, Pembroke Dock, Pembrokeshire, SA72 6TD",Small Business Relief Wales,23/10/2020,,,,,-809.1
Western Thermal Limited,19/03/2013,110460003437004600,"46 Honeyborough Industrial Estate, Neyland, Milford Haven, Pembrokeshire, SA73 1SE",Small Business Relief Wales,19/03/2013,,,,,-753
Westhaven Construction Limited,01/12/2008,110740008087002500,"Westhaven Construction Ltd, 29 Glenfields Road, Haverfordwest, Pembrokeshire, SA61 1EB",Small Business Relief Wales,01/12/2008,,,,,-963
Wheelers (Old Kings Arms Hotel) Limited,01/04/1996,120230039047122003,"Kings Arms Hotel, 13 Main Street, Pembroke, Pembrokeshire, SA71 4JS",Retail Discount Wales,01/04/2020,,,,-26482.5,
Whitbread Group Plc,02/02/2015,120110007830700700,"Premier Inn, White Lion Street, Tenby, Pembrokeshire, SA70 7ET",Retail Discount Wales,01/04/2020,,,,-73830,
Whitbread Group Plc,27/10/2014,110320002020701900,"Premier Inn, Fishguard Road, Haverfordwest, Pembrokeshire, SA62 4BP",Retail Discount Wales,01/04/2020,,,,-68480,
White & Britton Ltd,06/05/2003,110740005380700500,"Workshop & Premises, 49 Cartlett, Haverfordwest, Pembrokeshire, SA61 2LH",Small Business Relief Wales,01/04/2007,,,,,-2220.25
White Stuff Ltd,03/08/2016,120110054407009004,"Manchester House, St George Street, Tenby, Pembrokeshire, SA70 7JB",Retail Discount Wales,01/04/2020,,,,-15782.5,
Whitecross Dental Care Ltd,01/08/2007,110700004790700900,"The Candlestores, Quay Street, Haverfordwest, Pembrokeshire, SA61 1BB",Small Business Relief Wales,01/10/2010,,,,,-1403.32
Whitesands Beach Cottages Ltd,01/04/2017,110200001455703700,"Upper Porthmawr & Tan Y Garn Cottages, St Davids, Haverfordwest, Pembrokeshire, SA62 6PS",Retail Discount Wales,01/04/2020,Small Business Relief Wales,01/04/2017,,-1797.6,-2696.4
Whitewell Holiday Park Limited,18/07/2019,120080007047003002,"Oakland Caravan Park, Summerhill, Stepaside, Narberth, Pembrokeshire, SA67 8LU",Small Business Relief Wales,18/07/2019,,,,,-2701.75
Wickes Building Supplies Ltd,01/04/2011,1107300051957018B0,"Unit B, Springfield Retail Park, Fishguard Road, Haverfordwest, Pembrokeshire, SA61 2AT",Retail Discount Wales,01/04/2020,,,,-108605,
Wildlife Trust South & West Wales,22/12/2008,115010003840702500,"Visitor Management Base(Part), Farm Complex(Part), Skomer Island, Marloes, Haverfordwest, Pembrokeshire, SA62 3BJ",Mandatory Relief,22/12/2008,Disc.relief 20% with mandatory relief,22/12/2008,-10566.25,,
Wilko Retail Ltd,24/04/2008,120220069767001003,"Wilkinson Stores, Pier Road, Pembroke Dock, Pembrokeshire, SA72 6TR",Retail Discount Wales,01/04/2020,,,,-70085,
Wilko Retail Ltd,14/08/2002,110700004799700000,"Wilkinson, Riverside Quay, Haverfordwest, Pembrokeshire, SA61 2ET",Retail Discount Wales,01/04/2020,,,,-64200,
Williams Home Properties Ltd,01/09/2016,120220007480716900,"Rear Offices, 39 Dimond Street, Pembroke Dock, Pembrokeshire, SA72 6HA",Small Business Relief Wales,01/01/2017,,,,,-1364.25
Williams Home Properties Ltd,23/04/2018,120220007480718000,"1st Floor, 39 Dimond Street, Pembroke Dock, Pembrokeshire, SA72 6AH",Small Business Relief Wales,23/04/2018,,,,,-1337.5
Williams Marine & Port Services,01/04/2010,120220007605703739,"Williams Marine, Pembroke Port Gate 1, Commercial Row, Pembroke Dock, Pembrokeshire, SA72 6JN",Small Business Relief Wales,01/04/2010,,,,,-3009.38
Wills Advice Bureau Ltd,17/02/2020,120110007735702000,"Flat 1, Flint House, 8 Deer Park, Tenby, Pembrokeshire, SA70 7LE",Small Business Relief Wales,17/02/2020,,,,,-1605
Wilson Devonald Ltd,01/04/2011,110700004775000300,"3 Picton Place, Haverfordwest, Pembrokeshire, SA61 2LE,",Small Business Relief Wales,01/04/2011,,,,,-2920.97
Wind Assets Llp,01/04/2011,110850006404700910,"Infinergy Wind Turbine At Lodge Farm, Dale Road, Hubberston, Milford Haven, SA73 3RX",Small Business Relief Wales,01/04/2011,,,,,-3009.38
Wind Turbine Assets Ltd,20/07/2015,120160007872700600,"Milton Manor, Milton, Tenby, Pembrokeshire, SA70 8PH",Small Business Relief Wales,20/07/2015,,,,,-1926
Windjammer Marine,01/02/2002,11085000640300140X,"Workshop R/O Bond Store, The Docks, Milford Haven, SA73 3AA,",Small Business Relief Wales,01/04/2007,,,,,-2033
Windjammer Marine,01/11/1999,110850006403001400,"Windjammer Marine Building 21, The Docks, Milford Haven, SA73 3AF,",Small Business Relief Wales,01/04/2007,,,,,-856
Window On Wales Ltd,09/11/2002,110200001425000100,"Gwalia, 1 Nun Street, St Davids, Haverfordwest, Pembrokeshire",Retail Discount Wales,01/04/2020,,,,-12572.5,
Window On Wales Ltd,01/04/1996,110210001530002400,"24-30 Main Street, Solva, Haverfordwest, Pembrokeshire, SA62 6UU",Retail Discount Wales,01/04/2020,,,,-11770,
Winds Wind Development Services Ltd,01/04/2015,110380002616700000,"Wind Turbine, Upper Dredgemans Farm, Dredgemans Hill, Johnston Haverfordwest, Pembrokeshire, SA61 1XL",Small Business Relief Wales,01/04/2015,,,,,-3009.38
Wisemans Bridge Inn Ltd,01/04/1996,120080000647015007,"Wisemans Bridge Inn, Wisemans Bridge, Saundersfoot, Pembrokeshire, SA69 9AU",Retail Discount Wales,01/04/2020,,,,-56710,
Wonderful Takeout Ltd,27/07/2018,12022007232703200X,"Hunt's Bakery, 87 Queen Street, Pembroke Dock, Pembrokeshire, SA72 6JE",Small Business Relief Wales,27/07/2018,,,,,-1926
